Date,NMI,E,B,Net
1/2/2020 0:00,4001298855,6,0,6
1/2/2020 0:00,4001298870,6,0,6
1/2/2020 0:15,4001298855,4.5,0,4.5
1/2/2020 0:15,4001298870,7.5,0,7.5
1/2/2020 0:30,4001298855,6,0,6
1/2/2020 0:30,4001298870,6,0,6
1/2/2020 0:45,4001298855,4.5,0,4.5
1/2/2020 0:45,4001298870,7.5,0,7.5
1/2/2020 1:00,4001298855,6,0,6
1/2/2020 1:00,4001298870,6,0,6
1/2/2020 1:15,4001298855,6,0,6
1/2/2020 1:15,4001298870,7.5,0,7.5
1/2/2020 1:30,4001298855,6,0,6
1/2/2020 1:30,4001298870,6,0,6
1/2/2020 1:45,4001298855,4.5,0,4.5
1/2/2020 1:45,4001298870,7.5,0,7.5
1/2/2020 2:00,4001298855,6,0,6
1/2/2020 2:00,4001298870,6,0,6
1/2/2020 2:15,4001298855,6,0,6
1/2/2020 2:15,4001298870,7.5,0,7.5
1/2/2020 2:30,4001298855,4.5,0,4.5
1/2/2020 2:30,4001298870,6,0,6
1/2/2020 2:45,4001298855,6,0,6
1/2/2020 2:45,4001298870,7.5,0,7.5
1/2/2020 3:00,4001298855,6,0,6
1/2/2020 3:00,4001298870,6,0,6
1/2/2020 3:15,4001298855,4.5,0,4.5
1/2/2020 3:15,4001298870,7.5,0,7.5
1/2/2020 3:30,4001298855,6,0,6
1/2/2020 3:30,4001298870,6,0,6
1/2/2020 3:45,4001298855,6,0,6
1/2/2020 3:45,4001298870,7.5,0,7.5
1/2/2020 4:00,4001298855,4.5,0,4.5
1/2/2020 4:00,4001298870,6,0,6
1/2/2020 4:15,4001298855,6,0,6
1/2/2020 4:15,4001298870,7.5,0,7.5
1/2/2020 4:30,4001298855,6,0,6
1/2/2020 4:30,4001298870,6,0,6
1/2/2020 4:45,4001298855,6,0,6
1/2/2020 4:45,4001298870,7.5,0,7.5
1/2/2020 5:00,4001298855,6,0,6
1/2/2020 5:00,4001298870,6,0,6
1/2/2020 5:15,4001298855,4.5,0,4.5
1/2/2020 5:15,4001298870,6,0,6
1/2/2020 5:30,4001298855,3,24,-21
1/2/2020 5:30,4001298870,4.5,16.5,-12
1/2/2020 5:45,4001298855,0,163.5,-163.5
1/2/2020 5:45,4001298870,0,129,-129
1/2/2020 6:00,4001298855,0,223.5,-223.5
1/2/2020 6:00,4001298870,0,208.5,-208.5
1/2/2020 6:15,4001298855,0,583.5,-583.5
1/2/2020 6:15,4001298870,0,483,-483
1/2/2020 6:30,4001298855,0,1959,-1959
1/2/2020 6:30,4001298870,0,1845,-1845
1/2/2020 6:45,4001298855,0,2709,-2709
1/2/2020 6:45,4001298870,0,2598,-2598
1/2/2020 7:00,4001298855,0,3369,-3369
1/2/2020 7:00,4001298870,0,3277.5,-3277.5
1/2/2020 7:15,4001298855,0,4041,-4041
1/2/2020 7:15,4001298870,0,3904.5,-3904.5
1/2/2020 7:30,4001298855,0,4800,-4800
1/2/2020 7:30,4001298870,0,4707,-4707
1/2/2020 7:45,4001298855,0,5293.5,-5293.5
1/2/2020 7:45,4001298870,0,5236.5,-5236.5
1/2/2020 8:00,4001298855,0,5566.5,-5566.5
