Date,NMI,E,B,Net
1/11/2019 0:00,4001298855,6,0,6
1/11/2019 0:00,4001298870,6,0,6
1/11/2019 0:15,4001298855,4.5,0,4.5
1/11/2019 0:15,4001298870,6,0,6
1/11/2019 0:30,4001298855,6,0,6
1/11/2019 0:30,4001298870,6,0,6
1/11/2019 0:45,4001298855,6,0,6
1/11/2019 0:45,4001298870,6,0,6
1/11/2019 1:00,4001298855,4.5,0,4.5
1/11/2019 1:00,4001298870,7.5,0,7.5
1/11/2019 1:15,4001298855,6,0,6
1/11/2019 1:15,4001298870,6,0,6
1/11/2019 1:30,4001298855,4.5,0,4.5
1/11/2019 1:30,4001298870,6,0,6
1/11/2019 1:45,4001298855,6,0,6
1/11/2019 1:45,4001298870,7.5,0,7.5
1/11/2019 2:00,4001298855,6,0,6
1/11/2019 2:00,4001298870,6,0,6
1/11/2019 2:15,4001298855,4.5,0,4.5
1/11/2019 2:15,4001298870,6,0,6
1/11/2019 2:30,4001298855,6,0,6
1/11/2019 2:30,4001298870,7.5,0,7.5
1/11/2019 2:45,4001298855,6,0,6
1/11/2019 2:45,4001298870,6,0,6
1/11/2019 3:00,4001298855,4.5,0,4.5
1/11/2019 3:00,4001298870,6,0,6
1/11/2019 3:15,4001298855,6,0,6
1/11/2019 3:15,4001298870,6,0,6
1/11/2019 3:30,4001298855,6,0,6
1/11/2019 3:30,4001298870,6,0,6
1/11/2019 3:45,4001298855,4.5,0,4.5
1/11/2019 3:45,4001298870,6,0,6
1/11/2019 4:00,4001298855,6,0,6
1/11/2019 4:00,4001298870,6,0,6
1/11/2019 4:15,4001298855,6,0,6
1/11/2019 4:15,4001298870,6,0,6
1/11/2019 4:30,4001298855,4.5,0,4.5
1/11/2019 4:30,4001298870,6,0,6
1/11/2019 4:45,4001298855,6,0,6
1/11/2019 4:45,4001298870,6,0,6
1/11/2019 5:00,4001298855,3,13.5,-10.5
1/11/2019 5:00,4001298870,3,9,-6
1/11/2019 5:15,4001298855,0,159,-159
1/11/2019 5:15,4001298870,0,139.5,-139.5
1/11/2019 5:30,4001298855,0,454.5,-454.5
1/11/2019 5:30,4001298870,0,397.5,-397.5
1/11/2019 5:45,4001298855,0,925.5,-925.5
1/11/2019 5:45,4001298870,0,834,-834
1/11/2019 6:00,4001298855,0,1489.5,-1489.5
1/11/2019 6:00,4001298870,0,1392,-1392
1/11/2019 6:15,4001298855,0,2106,-2106
1/11/2019 6:15,4001298870,0,2005.5,-2005.5
1/11/2019 6:30,4001298855,0,2701.5,-2701.5
1/11/2019 6:30,4001298870,0,2646,-2646
1/11/2019 6:45,4001298855,0,3363,-3363
1/11/2019 6:45,4001298870,0,3273,-3273
1/11/2019 7:00,4001298855,0,4005,-4005
1/11/2019 7:00,4001298870,0,3916.5,-3916.5
1/11/2019 7:15,4001298855,0,4548,-4548
1/11/2019 7:15,4001298870,0,4516.5,-4516.5
1/11/2019 7:30,4001298855,0,4744.5,-4744.5
1/11/2019 7:30,4001298870,0,4728,-4728
1/11/2019 7:45,4001298855,0,4884,-4884
1/11/2019 7:45,4001298870,0,4888.5,-4888.5
1/11/2019 8:00,4001298855,0,5023.5,-5023.5
1/11/2019 8:00,4001298870,0,5041.5,-5041.5
1/11/2019 8:15,4001298855,0,5118,-5118
1/11/2019 8:15,4001298870,0,5125.5,-5125.5
1/11/2019 8:30,4001298855,0,5095.5,-5095.5
1/11/2019 8:30,4001298870,0,5152.5,-5152.5
1/11/2019 8:45,4001298855,0,5173.5,-5173.5
1/11/2019 8:45,4001298870,0,5223,-5223
1/11/2019 9:00,4001298855,0,5305.5,-5305.5
1/11/2019 9:00,4001298870,0,5343,-5343
1/11/2019 9:15,4001298855,0,5385,-5385
1/11/2019 9:15,4001298870,0,5446.5,-5446.5
1/11/2019 9:30,4001298855,0,5407.5,-5407.5
1/11/2019 9:30,4001298870,0,5470.5,-5470.5
1/11/2019 9:45,4001298855,0,5421,-5421
1/11/2019 9:45,4001298870,0,5511,-5511
1/11/2019 10:00,4001298855,0,5491.5,-5491.5
1/11/2019 10:00,4001298870,0,5578.5,-5578.5
1/11/2019 10:15,4001298855,0,5565,-5565
1/11/2019 10:15,4001298870,0,5632.5,-5632.5
1/11/2019 10:30,4001298855,0,5619,-5619
1/11/2019 10:30,4001298870,0,5689.5,-5689.5
1/11/2019 10:45,4001298855,0,5610,-5610
1/11/2019 10:45,4001298870,0,5689.5,-5689.5
1/11/2019 11:00,4001298855,0,5700,-5700
1/11/2019 11:00,4001298870,0,5677.5,-5677.5
1/11/2019 11:15,4001298855,0,5719.5,-5719.5
1/11/2019 11:15,4001298870,0,5710.5,-5710.5
1/11/2019 11:30,4001298855,0,5701.5,-5701.5
1/11/2019 11:30,4001298870,0,5673,-5673
1/11/2019 11:45,4001298855,0,5703,-5703
1/11/2019 11:45,4001298870,0,5691,-5691
1/11/2019 12:00,4001298855,0,5733,-5733
1/11/2019 12:00,4001298870,0,5658,-5658
1/11/2019 12:15,4001298855,0,5709,-5709
1/11/2019 12:15,4001298870,0,5667,-5667
1/11/2019 12:30,4001298855,0,5605.5,-5605.5
1/11/2019 12:30,4001298870,0,5451,-5451
1/11/2019 12:45,4001298855,0,5697,-5697
1/11/2019 12:45,4001298870,0,5587.5,-5587.5
1/11/2019 13:00,4001298855,0,5706,-5706
1/11/2019 13:00,4001298870,0,5665.5,-5665.5
1/11/2019 13:15,4001298855,0,5676,-5676
1/11/2019 13:15,4001298870,0,5587.5,-5587.5
1/11/2019 13:30,4001298855,0,5697,-5697
1/11/2019 13:30,4001298870,0,5640,-5640
1/11/2019 13:45,4001298855,0,5289,-5289
1/11/2019 13:45,4001298870,0,5691,-5691
1/11/2019 14:00,4001298855,0,2221.5,-2221.5
1/11/2019 14:00,4001298870,0,2002.5,-2002.5
1/11/2019 14:15,4001298855,0,3546,-3546
1/11/2019 14:15,4001298870,0,3927,-3927
1/11/2019 14:30,4001298855,0,5529,-5529
1/11/2019 14:30,4001298870,0,5211,-5211
1/11/2019 14:45,4001298855,0,4767,-4767
1/11/2019 14:45,4001298870,0,5451,-5451
1/11/2019 15:00,4001298855,0,5499,-5499
1/11/2019 15:00,4001298870,0,5077.5,-5077.5
1/11/2019 15:15,4001298855,0,5091,-5091
1/11/2019 15:15,4001298870,0,4950,-4950
1/11/2019 15:30,4001298855,0,5239.5,-5239.5
